Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Pla d'Urgell
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d27&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;23;15;38;7,10;3,80
De 5 a 9 anys;23;21;44;8,22;4,40
De 10 a 14 anys;28;23;51;9,53;5,10
De 15 a 19 anys;18;22;40;7,48;4,00
De 20 a 24 anys;9;9;18;3,36;1,80
De 25 a 29 anys;16;10;26;4,86;2,60
De 30 a 34 anys;12;20;32;5,98;3,20
De 35 a 39 anys;14;22;36;6,73;3,60
De 40 a 44 anys;25;24;49;9,16;4,90
De 45 a 49 anys;23;14;37;6,92;3,70
De 50 a 54 anys;19;6;25;4,67;2,50
De 55 a 59 anys;11;14;25;4,67;2,50
De 60 a 64 anys;9;8;17;3,18;1,70
De 65 a 69 anys;14;18;32;5,98;3,20
De 70 a 74 anys;8;12;20;3,74;2,00
De 75 a 79 anys;6;4;10;1,87;1,00
De 80 a 84 anys;4;5;9;1,68;0,90
85 o més anys;12;14;26;4,86;2,60
Total;274;261;535;100,00;53,50
%;51,21;48,79;100,00;;

