Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  France
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d110&res=c7
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Puigcerdà,687,399,26.44,58.08
Vielha e Mijaran,322,175,11.60,54.35
"Seu d'Urgell, la",3716,143,9.48,3.85
"Pobla de Segur, la",251,108,7.16,43.03
Tremp,485,80,5.30,16.49
Llívia,105,73,4.84,69.52
Les,76,61,4.04,80.26
Bossòst,64,42,2.78,65.62
"Pont de Suert, el",100,28,1.86,28.00
Alp,54,24,1.59,44.44
Bausen,28,23,1.52,82.14
Alt Àneu,39,22,1.46,56.41
"Guingueta d'Àneu, la",51,20,1.33,39.22
Lles de Cerdanya,30,19,1.26,63.33
Vilamòs,18,18,1.19,100.00
Guils de Cerdanya,19,16,1.06,84.21
"Bòrdes, Es",19,15,0.99,78.95
Naut Aran,36,13,0.86,36.11
Esterri d'Àneu,29,13,0.86,44.83
Ger,23,12,0.80,52.17
Bellver de Cerdanya,112,12,0.80,10.71
Alàs i Cerc,74,12,0.80,16.22
"Vall de Boí, la",27,10,0.66,37.04
Oliana,87,10,0.66,11.49
Canejan,12,9,0.60,75.00
Rialp,32,8,0.53,25.00
Isona i Conca Dellà,169,7,0.46,4.14
Montellà i Martinet,43,7,0.46,16.28
Coll de Nargó,76,7,0.46,9.21
Sort,111,7,0.46,6.31
Vilaller,14,6,0.40,42.86
Montferrer i Castellbò,160,6,0.40,3.75
Espot,13,6,0.40,46.15
Lladorre,10,6,0.40,60.00
Vall de Cardós,38,6,0.40,15.79
Conca de Dalt,33,6,0.40,18.18
Bolvir,14,5,0.33,35.71
Fontanals de Cerdanya,20,5,0.33,25.00
"Torre de Cabdella, la",63,5,0.33,7.94
"Valls d'Aguilar, les",57,5,0.33,8.77
Alins,24,5,0.33,20.83
Baix Pallars,70,5,0.33,7.14
Salàs de Pallars,57,4,0.27,7.02
Isòvol,12,4,0.27,33.33
Ribera d'Urgellet,153,4,0.27,2.61
Fígols i Alinyà,27,4,0.27,14.81
Resta de municipis,888,34,2.25,0.00
Alt Pirineu i Aran,8548,1509,100.00,17.65

