Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Senegal
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d239&res=a&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,129566,51,23.18,0.04
Terrassa,5097,39,17.73,0.77
Granollers,1811,32,14.55,1.77
Salou,617,10,4.55,1.62
Mollet del Vallès,907,9,4.09,0.99
Guissona,76,8,3.64,10.53
Manresa,2364,8,3.64,0.34
Canovelles,255,6,2.73,2.35
"Franqueses del Vallès, les",186,6,2.73,3.23
Torregrossa,69,4,1.82,5.80
Mollerussa,296,4,1.82,1.35
Premià de Mar,699,4,1.82,0.57
Cervera,177,4,1.82,2.26
Lleida,4544,4,1.82,0.09
Resta de municipis,117370,31,14.09,0.00
Catalunya,264034,220,100.00,0.08

