Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Switzerland
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d132&res=d40&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,3321,231,36.90,6.96
Terrassa,2909,196,31.31,6.74
Sant Cugat del Vallès,1020,56,8.95,5.49
Cerdanyola del Vallès,478,29,4.63,6.07
Ripollet,169,22,3.51,13.02
Montcada i Reixac,174,21,3.35,12.07
Barberà del Vallès,164,19,3.04,11.59
Castellar del Vallès,153,16,2.56,10.46
Santa Perpètua de Mogoda,129,7,1.12,5.43
Rubí,560,7,1.12,1.25
Sentmenat,52,6,0.96,11.54
Palau-solità i Plegamans,72,4,0.64,5.56
Matadepera,86,4,0.64,4.65
Resta de municipis,250,8,1.28,0.00
Vallès Occidental,9537,626,100.00,6.56

