Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  South America
Lloc d'inscripció:  Ponent
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c14&res=c6&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,14754,4243,28.76,7,0.17
2023,14311,4236,29.60,-94,-2.17
2022,14014,4330,30.90,-9,-0.21
2021,13459,4339,32.24,-29,-0.66
2020,13077,4368,33.40,26,0.60
2019,12574,4342,34.53,39,0.91
2018,11926,4303,36.08,20,0.47
2017,11456,4283,37.39,126,3.03
2016,10714,4157,38.80,337,8.82
2015,9901,3820,38.58,273,7.70
2014,9203,3547,38.54,299,9.21
2013,8551,3248,37.98,260,8.70
2012,7914,2988,37.76,307,11.45
2011,7218,2681,37.14,307,12.93
2010,6721,2374,35.32,276,13.16
2009,6235,2098,33.65,..,..

