Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Chile
Lloc d'inscripció:  Ponent
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d344&res=c6
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,14754,219,1.48,5,2.34
2023,14311,214,1.50,-7,-3.17
2022,14014,221,1.58,-2,-0.90
2021,13459,223,1.66,-2,-0.89
2020,13077,225,1.72,-1,-0.44
2019,12574,226,1.80,3,1.35
2018,11926,223,1.87,-4,-1.76
2017,11456,227,1.98,7,3.18
2016,10714,220,2.05,-3,-1.35
2015,9901,223,2.25,17,8.25
2014,9203,206,2.24,19,10.16
2013,8551,187,2.19,29,18.35
2012,7914,158,2.00,13,8.97
2011,7218,145,2.01,22,17.89
2010,6721,123,1.83,12,10.81
2009,6235,111,1.78,..,..

