Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Switzerland
Lloc d'inscripció:  Vallès Oriental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d41&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,9,10,19,7.39,0.26
De 5 a 9 anys,9,11,20,7.78,0.27
De 10 a 14 anys,..,..,8,3.11,0.11
De 15 a 19 anys,4,8,12,4.67,0.16
De 20 a 24 anys,..,..,12,4.67,0.16
De 25 a 29 anys,4,14,18,7.00,0.24
De 30 a 34 anys,13,16,29,11.28,0.39
De 35 a 39 anys,15,17,32,12.45,0.43
De 40 a 44 anys,12,10,22,8.56,0.30
De 45 a 49 anys,12,13,25,9.73,0.34
De 50 a 54 anys,5,10,15,5.84,0.20
De 55 a 59 anys,10,7,17,6.61,0.23
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,6,2.33,0.08
De 70 a 74 anys,4,4,8,3.11,0.11
De 75 a 79 anys,..,..,4,1.56,0.05
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,4,1.56,0.05
Total,118,139,257,100.00,3.48
%,45.91,54.09,100.00,,

