Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América
Lloc d'inscripció:  Terra Alta
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b3&res=d37&t=2020
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;299;120;40,13;2;1,69
2023;288;118;40,97;-9;-7,09
2022;310;127;40,97;3;2,42
2021;305;124;40,66;0;0,00
2020;298;124;41,61;6;5,08
2019;283;118;41,70;6;5,36
2018;266;112;42,11;3;2,75
2017;266;109;40,98;0;0,00
2016;259;109;42,08;1;0,93
2015;256;108;42,19;2;1,89
2014;249;106;42,57;4;3,92
2013;241;102;42,32;5;5,15
2012;224;97;43,30;3;3,19
2011;214;94;43,93;2;2,17
2010;201;92;45,77;7;8,24
2009;196;85;43,37;..;..

