Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d38&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tàrrega;518;300;58,94;57,92
Agramunt;255;93;18,27;36,47
Bellpuig;146;50;9,82;34,25
Anglesola;37;16;3,14;43,24
Tornabous;29;12;2,36;41,38
Castellserà;55;9;1,77;16,36
Fuliola, la;18;8;1,57;44,44
Puigverd d'Agramunt;5;4;0,79;80,00
Sant Martí de Riucorb;16;4;0,79;25,00
Verdú;56;4;0,79;7,14
Resta de municipis;110;9;1,77;0,00
Urgell;1245;509;100,00;40,88

