Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Suïssa
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d20
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;11;8;19;4,87;0,18
De 5 a 9 anys;12;15;27;6,92;0,26
De 10 a 14 anys;17;13;30;7,69;0,29
De 15 a 19 anys;13;7;20;5,13;0,19
De 20 a 24 anys;10;8;18;4,62;0,17
De 25 a 29 anys;17;16;33;8,46;0,32
De 30 a 34 anys;20;22;42;10,77;0,41
De 35 a 39 anys;8;22;30;7,69;0,29
De 40 a 44 anys;12;23;35;8,97;0,34
De 45 a 49 anys;11;26;37;9,49;0,36
De 50 a 54 anys;13;14;27;6,92;0,26
De 55 a 59 anys;10;14;24;6,15;0,23
De 60 a 64 anys;6;6;12;3,08;0,12
De 65 a 69 anys;4;12;16;4,10;0,16
De 70 a 74 anys;..;..;6;1,54;0,06
De 75 a 79 anys;..;..;4;1,03;0,04
De 80 a 84 anys;..;..;..;..;..
85 o més anys;4;4;8;2,05;0,08
Total;172;218;390;100,00;3,79
%;44,10;55,90;100,00;;

