Població resident a l'estranger per països. 2011
Lloc de residència:  Africa
Lloc d'inscripció:  Baix Llobregat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b2&res=d11&t=2011
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Morocco,35,32.71,5.62
Equatorial Guinea,14,13.08,10.69
Tunisia,8,7.48,9.30
Senegal,7,6.54,7.29
Cameroon,5,4.67,13.89
South Africa,5,4.67,2.34
Ghana,4,3.74,26.67
Mauritania,4,3.74,22.22
Resta de països,25,2336,..
Total continent,107,100.00,..

