Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Asia
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b4&res=d40&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sant Cugat del Vallès;3121;176;25,92;5,64
Terrassa;7674;163;24,01;2,12
Sabadell;7338;127;18,70;1,73
Cerdanyola del Vallès;1295;57;8,39;4,40
Rubí;1960;33;4,86;1,68
Barberà del Vallès;472;24;3,53;5,08
Sant Quirze del Vallès;354;23;3,39;6,50
Ripollet;763;18;2,65;2,36
Castellar del Vallès;377;12;1,77;3,18
Santa Perpètua de Mogoda;481;10;1,47;2,08
Montcada i Reixac;682;10;1,47;1,47
Viladecavalls;105;5;0,74;4,76
Castellbisbal;152;5;0,74;3,29
Palau-solità i Plegamans;186;4;0,59;2,15
Matadepera;247;4;0,59;1,62
Badia del Vallès;114;4;0,59;3,51
Resta de municipis;307;4;0,59;0,00
Vallès Occidental;25628;679;100,00;2,65

