Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Asia
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b4&res=d11&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Castelldefels;619;19;14,18;3,07
Gavà;449;13;9,70;2,90
Sant Joan Despí;148;13;9,70;8,78
Sant Just Desvern;249;13;9,70;5,22
Esplugues de Llobregat;437;12;8,96;2,75
Cervelló;79;11;8,21;13,92
Cornellà de Llobregat;541;7;5,22;1,29
Esparreguera;173;6;4,48;3,47
Viladecans;287;6;4,48;2,09
Sant Feliu de Llobregat;235;5;3,73;2,13
Corbera de Llobregat;61;4;2,99;6,56
Resta de municipis;2254;25;18,66;0,00
Baix Llobregat;5532;134;100,00;2,42

