Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Garraf
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d17&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;60;51;111;6,92;2,86
De 5 a 9 anys;73;71;144;8,98;3,71
De 10 a 14 anys;60;64;124;7,74;3,20
De 15 a 19 anys;39;59;98;6,11;2,53
De 20 a 24 anys;38;37;75;4,68;1,93
De 25 a 29 anys;37;65;102;6,36;2,63
De 30 a 34 anys;57;61;118;7,36;3,04
De 35 a 39 anys;63;59;122;7,61;3,15
De 40 a 44 anys;74;78;152;9,48;3,92
De 45 a 49 anys;70;79;149;9,30;3,84
De 50 a 54 anys;77;45;122;7,61;3,15
De 55 a 59 anys;34;29;63;3,93;1,62
De 60 a 64 anys;28;20;48;2,99;1,24
De 65 a 69 anys;11;21;32;2,00;0,83
De 70 a 74 anys;14;13;27;1,68;0,70
De 75 a 79 anys;19;21;40;2,50;1,03
De 80 a 84 anys;19;17;36;2,25;0,93
85 o més anys;23;17;40;2,50;1,03
Total;796;807;1603;100,00;41,34
%;49,66;50,34;100,00;;

