Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc d'inscripció:  Alta Ribagorça
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=d05&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;..;..;..;..
De 5 a 9 anys;..;..;4;2,74
De 10 a 14 anys;..;..;..;..
De 15 a 19 anys;..;..;6;4,11
De 20 a 24 anys;4;10;14;9,59
De 25 a 29 anys;6;7;13;8,90
De 30 a 34 anys;9;6;15;10,27
De 35 a 39 anys;..;..;7;4,79
De 40 a 44 anys;..;..;..;..
De 45 a 49 anys;..;..;7;4,79
De 50 a 54 anys;7;4;11;7,53
De 55 a 59 anys;8;7;15;10,27
De 60 a 64 anys;4;12;16;10,96
De 65 a 69 anys;7;4;11;7,53
De 70 a 74 anys;..;..;4;2,74
De 75 a 79 anys;..;..;5;3,42
De 80 a 84 anys;..;..;6;4,11
85 o més anys;..;..;4;2,74
Total;72;74;146;100,00
%;49,32;50,68;100,00;

