Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  América del Sur
Lloc d'inscripció:  Solsonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d35
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;7;5,22;0,83
De 15 a 19 anys;..;..;9;6,72;1,06
De 20 a 24 anys;..;..;10;7,46;1,18
De 25 a 29 anys;6;5;11;8,21;1,30
De 30 a 34 anys;..;..;9;6,72;1,06
De 35 a 39 anys;..;..;4;2,99;0,47
De 40 a 44 anys;6;6;12;8,96;1,42
De 45 a 49 anys;..;..;9;6,72;1,06
De 50 a 54 anys;..;..;8;5,97;0,94
De 55 a 59 anys;6;5;11;8,21;1,30
De 60 a 64 anys;..;..;5;3,73;0,59
De 65 a 69 anys;..;..;6;4,48;0,71
De 70 a 74 anys;..;..;6;4,48;0,71
De 75 a 79 anys;..;..;4;2,99;0,47
De 80 a 84 anys;..;..;4;2,99;0,47
85 o més anys;9;7;16;11,94;1,89
Total;72;62;134;100,00;15,80
%;53,73;46,27;100,00;;

