Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Chile
Lloc d'inscripció:  Alt Pirineu i Aran

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=c7&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,2.68,0.05
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,10,6.71,0.13
De 15 a 19 anys,6,5,11,7.38,0.14
De 20 a 24 anys,..,..,14,9.40,0.18
De 25 a 29 anys,10,7,17,11.41,0.22
De 30 a 34 anys,7,6,13,8.72,0.17
De 35 a 39 anys,..,..,7,4.70,0.09
De 40 a 44 anys,6,5,11,7.38,0.14
De 45 a 49 anys,..,..,6,4.03,0.08
De 50 a 54 anys,7,5,12,8.05,0.15
De 55 a 59 anys,..,..,7,4.70,0.09
De 60 a 64 anys,..,..,11,7.38,0.14
De 65 a 69 anys,..,..,6,4.03,0.08
De 70 a 74 anys,..,..,4,2.68,0.05
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,10,6.71,0.13
Total,83,66,149,100.00,1.90
%,55.70,44.30,100.00,,

