Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Europa
Lloc d'inscripció:  Anoia
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d06&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;65;69;134;10,20;5,29
De 5 a 9 anys;75;84;159;12,10;6,27
De 10 a 14 anys;63;52;115;8,75;4,54
De 15 a 19 anys;45;41;86;6,54;3,39
De 20 a 24 anys;26;29;55;4,19;2,17
De 25 a 29 anys;30;32;62;4,72;2,45
De 30 a 34 anys;49;60;109;8,30;4,30
De 35 a 39 anys;65;66;131;9,97;5,17
De 40 a 44 anys;69;51;120;9,13;4,74
De 45 a 49 anys;52;45;97;7,38;3,83
De 50 a 54 anys;34;28;62;4,72;2,45
De 55 a 59 anys;26;29;55;4,19;2,17
De 60 a 64 anys;16;14;30;2,28;1,18
De 65 a 69 anys;9;8;17;1,29;0,67
De 70 a 74 anys;12;10;22;1,67;0,87
De 75 a 79 anys;9;12;21;1,60;0,83
De 80 a 84 anys;10;11;21;1,60;0,83
85 o més anys;9;9;18;1,37;0,71
Total;664;650;1314;100,00;51,85
%;50,53;49,47;100,00;;

