Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  América del Sur
Lloc d'inscripció:  Alt Urgell
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d04&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;5;11;3,87;0,23
De 5 a 9 anys;..;..;7;2,46;0,15
De 10 a 14 anys;11;12;23;8,10;0,48
De 15 a 19 anys;7;10;17;5,99;0,36
De 20 a 24 anys;11;9;20;7,04;0,42
De 25 a 29 anys;6;9;15;5,28;0,32
De 30 a 34 anys;10;7;17;5,99;0,36
De 35 a 39 anys;7;10;17;5,99;0,36
De 40 a 44 anys;7;7;14;4,93;0,29
De 45 a 49 anys;6;4;10;3,52;0,21
De 50 a 54 anys;8;7;15;5,28;0,32
De 55 a 59 anys;11;13;24;8,45;0,50
De 60 a 64 anys;8;15;23;8,10;0,48
De 65 a 69 anys;12;6;18;6,34;0,38
De 70 a 74 anys;7;6;13;4,58;0,27
De 75 a 79 anys;..;..;5;1,76;0,11
De 80 a 84 anys;5;5;10;3,52;0,21
85 o més anys;14;11;25;8,80;0,53
Total;141;143;284;100,00;5,97
%;49,65;50,35;100,00;;

