Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Suïssa
Lloc d'inscripció:  Baix Camp
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d08&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;14;8;22;5,45;0,46
De 5 a 9 anys;8;13;21;5,20;0,44
De 10 a 14 anys;12;17;29;7,18;0,60
De 15 a 19 anys;13;12;25;6,19;0,52
De 20 a 24 anys;15;23;38;9,41;0,79
De 25 a 29 anys;16;20;36;8,91;0,75
De 30 a 34 anys;7;13;20;4,95;0,42
De 35 a 39 anys;24;12;36;8,91;0,75
De 40 a 44 anys;16;11;27;6,68;0,56
De 45 a 49 anys;19;20;39;9,65;0,81
De 50 a 54 anys;19;22;41;10,15;0,85
De 55 a 59 anys;9;10;19;4,70;0,40
De 60 a 64 anys;..;..;12;2,97;0,25
De 65 a 69 anys;5;7;12;2,97;0,25
De 70 a 74 anys;..;..;6;1,49;0,12
De 75 a 79 anys;..;..;9;2,23;0,19
De 80 a 84 anys;..;..;7;1,73;0,15
85 o més anys;..;..;5;1,24;0,10
Total;196;208;404;100,00;8,41
%;48,51;51,49;100,00;;

