Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Pla de l'Estany

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d28&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,8,5.80,2.61
De 5 a 9 anys,..,..,7,5.07,2.28
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,4,2.90,1.30
De 20 a 24 anys,9,8,17,12.32,5.54
De 25 a 29 anys,..,..,4,2.90,1.30
De 30 a 34 anys,7,9,16,11.59,5.21
De 35 a 39 anys,4,6,10,7.25,3.26
De 40 a 44 anys,..,..,8,5.80,2.61
De 45 a 49 anys,..,..,7,5.07,2.28
De 50 a 54 anys,4,9,13,9.42,4.23
De 55 a 59 anys,..,..,5,3.62,1.63
De 60 a 64 anys,..,..,6,4.35,1.95
De 65 a 69 anys,..,..,6,4.35,1.95
De 70 a 74 anys,..,..,6,4.35,1.95
De 75 a 79 anys,..,..,4,2.90,1.30
De 80 a 84 anys,..,..,7,5.07,2.28
85 o més anys,..,..,7,5.07,2.28
Total,58,80,138,100.00,44.95
%,42.03,57.97,100.00,,

