Evolució de la població resident a l'estranger. 2009-2024
"Lloc de residència:  Gambia, the"
Lloc d'inscripció:  Metropolità
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d216&res=c1&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,270124,564,0.21,-42,-6.93
2023,256633,606,0.24,1,0.17
2022,249449,605,0.24,-22,-3.51
2021,238306,627,0.26,-14,-2.18
2020,232453,641,0.28,74,13.05
2019,222734,567,0.25,117,26.00
2018,213842,450,0.21,63,16.28
2017,201654,387,0.19,104,36.75
2016,187951,283,0.15,99,53.80
2015,173050,184,0.11,41,28.67
2014,158671,143,0.09,39,37.50
2013,146049,104,0.07,54,108.00
2012,133654,50,0.04,29,138.10
2011,122992,21,0.02,-3,-12.50
2010,112502,24,0.02,12,100.00
2009,103269,12,0.01,..,..

