Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d12&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vendrell, el;464;220;35,66;47,41
Calafell;373;158;25,61;42,36
Cunit;211;108;17,50;51,18
Arboç, l';69;58;9,40;84,06
Banyeres del Penedès;16;15;2,43;93,75
Llorenç del Penedès;24;13;2,11;54,17
Masllorenç;9;9;1,46;100,00
Albinyana;19;8;1,30;42,11
Bonastre;19;7;1,13;36,84
Santa Oliva;19;6;0,97;31,58
Montmell, el;20;5;0,81;25,00
Sant Jaume dels Domenys;11;5;0,81;45,45
Resta de municipis;25;5;0,81;0,00
Baix Penedès;1279;617;100,00;48,24

