Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Francia
Lloc d'inscripció:  Ribera d'Ebre
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=d30
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;13;19;6,71;2,26
De 5 a 9 anys;12;16;28;9,89;3,34
De 10 a 14 anys;16;5;21;7,42;2,50
De 15 a 19 anys;11;13;24;8,48;2,86
De 20 a 24 anys;8;9;17;6,01;2,03
De 25 a 29 anys;6;5;11;3,89;1,31
De 30 a 34 anys;..;..;5;1,77;0,60
De 35 a 39 anys;..;..;5;1,77;0,60
De 40 a 44 anys;..;..;7;2,47;0,83
De 45 a 49 anys;10;6;16;5,65;1,91
De 50 a 54 anys;11;6;17;6,01;2,03
De 55 a 59 anys;9;7;16;5,65;1,91
De 60 a 64 anys;12;4;16;5,65;1,91
De 65 a 69 anys;8;7;15;5,30;1,79
De 70 a 74 anys;7;7;14;4,95;1,67
De 75 a 79 anys;8;9;17;6,01;2,03
De 80 a 84 anys;..;..;7;2,47;0,83
85 o més anys;18;10;28;9,89;3,34
Total;155;128;283;100,00;33,73
%;54,77;45,23;100,00;;

