Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Venezuela
Lloc d'inscripció:  Alt Empordà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d351&res=d02&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,4,3.85,0.07
De 15 a 19 anys,..,..,7,6.73,0.12
De 20 a 24 anys,..,..,7,6.73,0.12
De 25 a 29 anys,..,..,4,3.85,0.07
De 30 a 34 anys,..,..,6,5.77,0.10
De 35 a 39 anys,..,..,4,3.85,0.07
De 40 a 44 anys,..,..,6,5.77,0.10
De 45 a 49 anys,..,..,5,4.81,0.09
De 50 a 54 anys,6,6,12,11.54,0.21
De 55 a 59 anys,..,..,7,6.73,0.12
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,6,5.77,0.10
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,5,4.81,0.09
De 80 a 84 anys,..,..,9,8.65,0.15
85 o més anys,8,9,17,16.35,0.29
Total,48,56,104,100.00,1.78
%,46.15,53.85,100.00,,

