Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d125&res=c5
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;4269;354;29,23;8,29
Vic;2759;342;28,24;12,40
Solsona;657;76;6,28;11,57
Manlleu;1549;58;4,79;3,74
Berga;687;48;3,96;6,99
Torelló;543;27;2,23;4,97
Centelles;135;23;1,90;17,04
Sant Vicenç de Castellet;331;18;1,49;5,44
Súria;192;15;1,24;7,81
Tona;186;15;1,24;8,06
Puig-reig;152;14;1,16;9,21
Sant Joan de Vilatorrada;189;13;1,07;6,88
Cardona;211;12;0,99;5,69
Navàs;165;12;0,99;7,27
Sant Martí d'Albars;22;11;0,91;50,00
Sant Fruitós de Bages;187;10;0,83;5,35
Castellgalí;20;8;0,66;40,00
Balsareny;107;8;0,66;7,48
Sant Pere de Torelló;69;8;0,66;11,59
Sallent;331;7;0,58;2,11
Artés;126;6;0,50;4,76
Navarcles;139;6;0,50;4,32
Monistrol de Montserrat;127;6;0,50;4,72
Roda de Ter;254;6;0,50;2,36
Casserres;14;5;0,41;35,71
Masies de Voltregà, les;54;5;0,41;9,26
Avià;37;4;0,33;10,81
Castellbell i el Vilar;139;4;0,33;2,88
Callús;98;4;0,33;4,08
Santa Eugènia de Berga;26;4;0,33;15,38
Taradell;143;4;0,33;2,80
Sant Boi de Lluçanès;54;4;0,33;7,41
Oristà;11;4;0,33;36,36
Sant Hipòlit de Voltregà;95;4;0,33;4,21
Resta de municipis;1693;66;5,45;0,00
Comarques Centrals;15771;1211;100,00;7,68

