Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d125&res=d36&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,4703,290,75.52,6.17
Salou,617,27,7.03,4.38
Vila-seca,322,18,4.69,5.59
Torredembarra,520,13,3.39,2.50
Roda de Berà,154,10,2.60,6.49
"Pallaresos, els",20,7,1.82,35.00
Altafulla,130,7,1.82,5.38
"Pobla de Mafumet, la",22,5,1.30,22.73
Resta de municipis,396,7,1.82,0.00
Tarragonès,6884,384,100.00,5.58

