Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  América Central
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c12&res=d10&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sant Feliu de Guíxols;1205;50;32,05;4,15
Palamós;929;29;18,59;3,12
Palafrugell;1362;21;13,46;1,54
Mont-ras;64;14;8,97;21,88
Bisbal d'Empordà, la;641;14;8,97;2,18
Calonge i Sant Antoni;489;8;5,13;1,64
Torroella de Montgrí;506;7;4,49;1,38
Begur;174;5;3,21;2,87
Castell d'Aro, Platja d'Aro i s'Agaró;447;4;2,56;0,89
Resta de municipis;580;4;2,56;0,00
Baix Empordà;6397;156;100,00;2,44

