Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  México
Lloc d'inscripció:  Garraf
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d303&res=d17&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;3,85;0,11
De 5 a 9 anys;..;..;10;7,69;0,22
De 10 a 14 anys;4;6;10;7,69;0,22
De 15 a 19 anys;..;..;6;4,62;0,13
De 20 a 24 anys;4;4;8;6,15;0,17
De 25 a 29 anys;..;..;8;6,15;0,17
De 30 a 34 anys;..;..;4;3,08;0,09
De 35 a 39 anys;..;..;11;8,46;0,24
De 40 a 44 anys;..;..;10;7,69;0,22
De 45 a 49 anys;..;..;11;8,46;0,24
De 50 a 54 anys;..;..;8;6,15;0,17
De 55 a 59 anys;5;4;9;6,92;0,19
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;7;5,38;0,15
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;7;5,38;0,15
De 80 a 84 anys;..;..;..;..;..
85 o més anys;4;4;8;6,15;0,17
Total;73;57;130;100,00;2,80
%;56,15;43,85;100,00;;

