Població resident a l'estranger per municipis d'inscripció. 2020
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d25&t=2020
Categoria;Població resident a l'estranger;% vert.
Tremp;454;37,77
Pobla de Segur, la;195;16,22
Isona i Conca Dellà;174;14,48
Torre de Cabdella, la;63;5,24
Salàs de Pallars;57;4,74
Abella de la Conca;57;4,74
Gavet de la Conca;48;3,99
Conca de Dalt;31;2,58
Talarn;29;2,41
Castell de Mur;28;2,33
Llimiana;25;2,08
Sant Esteve de la Sarga;20;1,66
Senterada;15;1,25
Sarroca de Bellera;6;0,50
Pallars Jussà;1202;100,00

