Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  France
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d110&res=d40&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Terrassa,7674,1488,39.52,19.39
Sabadell,7338,1110,29.48,15.13
Rubí,1960,233,6.19,11.89
Sant Cugat del Vallès,3121,200,5.31,6.41
Cerdanyola del Vallès,1295,128,3.40,9.88
Ripollet,763,113,3.00,14.81
Montcada i Reixac,682,108,2.87,15.84
Santa Perpètua de Mogoda,481,90,2.39,18.71
Barberà del Vallès,472,65,1.73,13.77
Castellar del Vallès,377,45,1.20,11.94
Badia del Vallès,114,40,1.06,35.09
Sant Quirze del Vallès,354,35,0.93,9.89
Palau-solità i Plegamans,186,27,0.72,14.52
Viladecavalls,105,22,0.58,20.95
Matadepera,247,18,0.48,7.29
Castellbisbal,152,17,0.45,11.18
Sentmenat,116,7,0.19,6.03
Polinyà,49,7,0.19,14.29
Vacarisses,76,6,0.16,7.89
Resta de municipis,66,6,0.16,0.00
Vallès Occidental,25628,3765,100.00,14.69

