Població resident a l'estranger per comarques d'inscripció. 2021
Lloc de residència:  Central and eastern Europe
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=c2&res=a&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1271,0,0.00,0.00
Alt Empordà,6806,6,0.39,0.09
Alt Penedès,2825,..,..,..
Alt Urgell,4754,..,..,..
Alta Ribagorça,146,0,0.00,0.00
Anoia,3432,..,..,..
Aran,537,0,0.00,0.00
Bages,6039,6,0.39,0.10
Baix Camp,6033,4,0.26,0.07
Baix Ebre,2786,0,0.00,0.00
Baix Empordà,5794,6,0.39,0.10
Baix Llobregat,17988,35,2.30,0.19
Baix Penedès,2868,5,0.33,0.17
Barcelonès,173853,1281,84.11,0.74
Berguedà,1148,4,0.26,0.35
Cerdanya,1036,0,0.00,0.00
Conca de Barberà,820,0,0.00,0.00
Garraf,4640,10,0.66,0.22
Garrigues,523,..,..,..
Garrotxa,1858,..,..,..
Gironès,8688,15,0.98,0.17
Lluçanès,0,0,0.00,?
Maresme,12526,23,1.51,0.18
Moianès,379,0,0.00,0.00
Montsià,1678,0,0.00,0.00
Noguera,2489,..,..,..
Osona,5726,4,0.26,0.07
Pallars Jussà,1233,0,0.00,0.00
Pallars Sobirà,550,0,0.00,0.00
Pla d'Urgell,1071,0,0.00,0.00
Pla de l'Estany,671,0,0.00,0.00
Priorat,409,4,0.26,0.98
Ribera d'Ebre,752,..,..,..
Ripollès,777,..,..,..
Segarra,620,0,0.00,0.00
Segrià,7392,12,0.79,0.16
Selva,5004,11,0.72,0.22
Solsonès,633,0,0.00,0.00
Tarragonès,9265,29,1.90,0.31
Terra Alta,305,0,0.00,0.00
Urgell,1364,..,..,..
Vallès Occidental,23577,42,2.76,0.18
Vallès Oriental,10248,15,0.98,0.15
Total,340514,1523,100.00,0.45

