Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Terres de l'Ebre
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d302&res=c4&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;8;3,86;0,14
De 10 a 14 anys;4;7;11;5,31;0,19
De 15 a 19 anys;6;10;16;7,73;0,27
De 20 a 24 anys;6;7;13;6,28;0,22
De 25 a 29 anys;10;5;15;7,25;0,26
De 30 a 34 anys;10;10;20;9,66;0,34
De 35 a 39 anys;10;16;26;12,56;0,44
De 40 a 44 anys;7;5;12;5,80;0,20
De 45 a 49 anys;7;7;14;6,76;0,24
De 50 a 54 anys;11;8;19;9,18;0,32
De 55 a 59 anys;8;9;17;8,21;0,29
De 60 a 64 anys;6;7;13;6,28;0,22
De 65 a 69 anys;..;..;4;1,93;0,07
De 70 a 74 anys;..;..;6;2,90;0,10
De 75 a 79 anys;..;..;4;1,93;0,07
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;5;2,42;0,09
Total;98;109;207;100,00;3,52
%;47,34;52,66;100,00;;

