Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c12&res=c2&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;2047;160;39,02;7,82
Olot;300;33;8,05;11,00
Figueres;847;24;5,85;2,83
Sant Feliu de Guíxols;341;18;4,39;5,28
Port de la Selva, el;101;17;4,15;16,83
Palamós;320;14;3,41;4,38
Llançà;125;13;3,17;10,40
Salt;94;9;2,20;9,57
Palafrugell;312;9;2,20;2,88
Roses;406;7;1,71;1,72
Castelló d'Empúries;168;7;1,71;4,17
Santa Coloma de Farners;82;7;1,71;8,54
Banyoles;126;6;1,46;4,76
Calonge i Sant Antoni;162;5;1,22;3,09
Vilajuïga;50;4;0,98;8,00
Escala, l';236;4;0,98;1,69
Ripoll;146;4;0,98;2,74
Blanes;611;4;0,98;0,65
Resta de municipis;3469;65;15,85;0,00
Comarques Gironines;9943;410;100,00;4,12

