Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Colòmbia
Lloc d'inscripció:  Baix Camp
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d343&res=d08&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;4;3,92;0,09
De 5 a 9 anys;6;5;11;10,78;0,25
De 10 a 14 anys;6;10;16;15,69;0,36
De 15 a 19 anys;..;..;9;8,82;0,21
De 20 a 24 anys;4;8;12;11,76;0,27
De 25 a 29 anys;..;..;4;3,92;0,09
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;4;3,92;0,09
De 40 a 44 anys;..;..;..;..;..
De 45 a 49 anys;5;4;9;8,82;0,21
De 50 a 54 anys;..;..;5;4,90;0,11
De 55 a 59 anys;..;..;8;7,84;0,18
De 60 a 64 anys;..;..;4;3,92;0,09
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;48;54;102;100,00;2,33
%;47,06;52,94;100,00;;

