Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d15&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Puigcerdà;646;392;67,01;60,68
Llívia;87;66;11,28;75,86
Alp;53;27;4,62;50,94
Lles de Cerdanya;26;20;3,42;76,92
Bellver de Cerdanya;103;19;3,25;18,45
Guils de Cerdanya;18;14;2,39;77,78
Montellà i Martinet;39;12;2,05;30,77
Ger;21;11;1,88;52,38
Fontanals de Cerdanya;18;9;1,54;50,00
Bolvir;13;5;0,85;38,46
Isòvol;13;4;0,68;30,77
Resta de municipis;56;6;1,03;0,00
Cerdanya;1093;585;100,00;53,52

