Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Tarragonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d351&res=d36&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;3,07;0,09
De 5 a 9 anys;..;..;7;4,29;0,13
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;7;5;12;7,36;0,21
De 20 a 24 anys;4;8;12;7,36;0,21
De 25 a 29 anys;6;9;15;9,20;0,27
De 30 a 34 anys;5;10;15;9,20;0,27
De 35 a 39 anys;4;7;11;6,75;0,20
De 40 a 44 anys;5;7;12;7,36;0,21
De 45 a 49 anys;6;4;10;6,13;0,18
De 50 a 54 anys;..;..;13;7,98;0,23
De 55 a 59 anys;..;..;7;4,29;0,13
De 60 a 64 anys;..;..;5;3,07;0,09
De 65 a 69 anys;..;..;6;3,68;0,11
De 70 a 74 anys;..;..;5;3,07;0,09
De 75 a 79 anys;..;..;4;2,45;0,07
De 80 a 84 anys;..;..;4;2,45;0,07
85 o més anys;7;11;18;11,04;0,32
Total;76;87;163;100,00;2,92
%;46,63;53,37;100,00;;

