Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Berguedà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d14&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;4;1,98;0,57
De 5 a 9 anys;..;..;8;3,96;1,14
De 10 a 14 anys;..;..;6;2,97;0,86
De 15 a 19 anys;..;..;5;2,48;0,71
De 20 a 24 anys;9;4;13;6,44;1,86
De 25 a 29 anys;8;10;18;8,91;2,57
De 30 a 34 anys;8;6;14;6,93;2,00
De 35 a 39 anys;..;..;6;2,97;0,86
De 40 a 44 anys;7;6;13;6,44;1,86
De 45 a 49 anys;..;..;9;4,46;1,29
De 50 a 54 anys;11;6;17;8,42;2,43
De 55 a 59 anys;8;7;15;7,43;2,14
De 60 a 64 anys;..;..;7;3,47;1,00
De 65 a 69 anys;6;5;11;5,45;1,57
De 70 a 74 anys;7;5;12;5,94;1,71
De 75 a 79 anys;..;..;10;4,95;1,43
De 80 a 84 anys;6;8;14;6,93;2,00
85 o més anys;8;12;20;9,90;2,86
Total;104;98;202;100,00;28,86
%;51,49;48,51;100,00;;

