Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2015
Lloc de residència:  América del Sur
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=c14&res=a&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;173050;63726;78,47;36,83
Comarques Gironines;18490;4039;4,97;21,84
Camp de Tarragona;12159;3008;3,70;24,74
Terres de l'Ebre;3881;912;1,12;23,50
Ponent;9901;3820;4,70;38,58
Comarques Centrals;8537;2058;2,53;24,11
Alt Pirineu i Aran;7069;1228;1,51;17,37
Penedès;8983;2420;2,98;26,94
Total;242070;81211;100,00;33,55

