Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Estados Unidos de América
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d302&res=c4&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tortosa;1215;29;23,39;2,39
Amposta;493;25;20,16;5,07
Ulldecona;119;8;6,45;6,72
Riba-roja d'Ebre;50;8;6,45;16,00
Ràpita, la;240;8;6,45;3,33
Flix;165;7;5,65;4,24
Tivissa;35;5;4,03;14,29
Roquetes;78;4;3,23;5,13
Resta de municipis;1784;30;24,19;0,00
Terres de l'Ebre;4179;124;100,00;2,97

