Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Germany
Lloc d'inscripció:  Alt Empordà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=d02&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,7,12,5.24,0.27
De 5 a 9 anys,6,9,15,6.55,0.33
De 10 a 14 anys,9,6,15,6.55,0.33
De 15 a 19 anys,9,9,18,7.86,0.40
De 20 a 24 anys,10,7,17,7.42,0.38
De 25 a 29 anys,11,8,19,8.30,0.42
De 30 a 34 anys,9,9,18,7.86,0.40
De 35 a 39 anys,..,..,12,5.24,0.27
De 40 a 44 anys,7,15,22,9.61,0.49
De 45 a 49 anys,8,15,23,10.04,0.51
De 50 a 54 anys,8,7,15,6.55,0.33
De 55 a 59 anys,..,..,11,4.80,0.24
De 60 a 64 anys,5,5,10,4.37,0.22
De 65 a 69 anys,..,..,4,1.75,0.09
De 70 a 74 anys,..,..,6,2.62,0.13
De 75 a 79 anys,..,..,8,3.49,0.18
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,104,125,229,100.00,5.09
%,45.41,54.59,100.00,,

