Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=c1&res=b17&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;161310;34197;42,58;21,20
Terrassa;7440;3143;3,91;42,24
Badalona;7034;2463;3,07;35,02
Sabadell;7209;2384;2,97;33,07
Hospitalet de Llobregat, l';8018;2206;2,75;27,51
Manresa;3833;2020;2,52;52,70
Vic;2507;1622;2,02;64,70
Mataró;4105;1591;1,98;38,76
Santa Coloma de Gramenet;4020;1361;1,69;33,86
Granollers;3253;1358;1,69;41,75
Manlleu;1422;1216;1,51;85,51
Vilanova i la Geltrú;2484;989;1,23;39,81
Igualada;1849;934;1,16;50,51
Cornellà de Llobregat;2147;918;1,14;42,76
Sant Boi de Llobregat;1711;910;1,13;53,19
Sant Cugat del Vallès;2949;875;1,09;29,67
Mollet del Vallès;1857;799;0,99;43,03
Vilafranca del Penedès;1576;759;0,94;48,16
Castelldefels;2167;752;0,94;34,70
Viladecans;1178;703;0,88;59,68
Rubí;1887;651;0,81;34,50
Prat de Llobregat, el;1240;590;0,73;47,58
Martorell;1217;589;0,73;48,40
Gavà;1194;528;0,66;44,22
Esplugues de Llobregat;1447;495;0,62;34,21
Cerdanyola del Vallès;1257;432;0,54;34,37
Montornès del Vallès;537;408;0,51;75,98
Calella;1037;389;0,48;37,51
Sitges;1346;380;0,47;28,23
Berga;630;379;0,47;60,16
Sant Feliu de Llobregat;953;375;0,47;39,35
Torelló;499;374;0,47;74,95
Premià de Mar;1017;367;0,46;36,09
Olesa de Montserrat;595;365;0,45;61,34
Pineda de Mar;914;361;0,45;39,50
Sant Pere de Ribes;672;321;0,40;47,77
Sant Andreu de la Barca;636;318;0,40;50,00
Montcada i Reixac;651;291;0,36;44,70
Esparreguera;544;280;0,35;51,47
Sant Joan Despí;622;271;0,34;43,57
Canovelles;590;268;0,33;45,42
Arenys de Mar;596;263;0,33;44,13
Sant Just Desvern;596;246;0,31;41,28
Sant Celoni;505;240;0,30;47,52
Ripollet;716;236;0,29;32,96
Molins de Rei;555;231;0,29;41,62
Masnou, el;642;223;0,28;34,74
Malgrat de Mar;550;221;0,28;40,18
Santa Margarida de Montbui;269;208;0,26;77,32
Sant Vicenç dels Horts;426;205;0,26;48,12
Sant Adrià de Besòs;656;202;0,25;30,79
Roda de Ter;234;191;0,24;81,62
Santa Perpètua de Mogoda;454;189;0,24;41,63
Canet de Mar;524;187;0,23;35,69
Sallent;323;176;0,22;54,49
Franqueses del Vallès, les;392;172;0,21;43,88
Barberà del Vallès;440;166;0,21;37,73
Sant Vicenç de Castellet;304;159;0,20;52,30
Vilanova del Camí;228;159;0,20;69,74
Vilassar de Mar;521;148;0,18;28,41
Abrera;256;144;0,18;56,25
Garriga, la;393;143;0,18;36,39
Llagosta, la;316;141;0,18;44,62
Vallirana;239;139;0,17;58,16
Parets del Vallès;292;134;0,17;45,89
Cardedeu;376;125;0,16;33,24
Sant Quirze del Vallès;340;125;0,16;36,76
Santa Margarida i els Monjos;206;120;0,15;58,25
Sant Sadurní d'Anoia;270;118;0,15;43,70
Corbera de Llobregat;287;114;0,14;39,72
Montgat;279;114;0,14;40,86
Castellar del Vallès;362;108;0,13;29,83
Calaf;154;108;0,13;70,13
Cubelles;260;106;0,13;40,77
Caldes de Montbui;472;105;0,13;22,25
Tordera;268;101;0,13;37,69
Súria;182;98;0,12;53,85
Llinars del Vallès;203;92;0,11;45,32
Cervelló;197;89;0,11;45,18
Sant Pol de Mar;211;89;0,11;42,18
Argentona;221;87;0,11;39,37
Navàs;146;83;0,10;56,85
Alella;318;81;0,10;25,47
Tona;184;78;0,10;42,39
Palau-solità i Plegamans;182;76;0,09;41,76
Sant Joan de Vilatorrada;159;75;0,09;47,17
Sant Fruitós de Bages;169;74;0,09;43,79
Piera;154;73;0,09;47,40
Taradell;138;72;0,09;52,17
Arenys de Munt;165;72;0,09;43,64
Gelida;167;71;0,09;42,51
Matadepera;250;67;0,08;26,80
Pallejà;184;67;0,08;36,41
Sant Andreu de Llavaneres;268;67;0,08;25,00
Roca del Vallès, la;140;65;0,08;46,43
Tiana;175;65;0,08;37,14
Monistrol de Montserrat;111;64;0,08;57,66
Santa Maria de Palautordera;175;64;0,08;36,57
Montmeló;137;61;0,08;44,53
Cardona;203;58;0,07;28,57
Castellbisbal;147;58;0,07;39,46
Centelles;131;58;0,07;44,27
Premià de Dalt;248;58;0,07;23,39
Puig-reig;138;55;0,07;39,86
Badia del Vallès;110;54;0,07;49,09
Sant Hipòlit de Voltregà;90;54;0,07;60,00
Lliçà d'Amunt;151;53;0,07;35,10
Ametlla del Vallès, l';187;50;0,06;26,74
Sant Fost de Campsentelles;113;49;0,06;43,36
Sant Bartomeu del Grau;56;49;0,06;87,50
Teià;148;49;0,06;33,11
Sant Esteve Sesrovires;118;47;0,06;39,83
Castellbell i el Vilar;133;46;0,06;34,59
Balsareny;102;46;0,06;45,10
Prats de Lluçanès;63;46;0,06;73,02
Sant Vicenç de Montalt;121;45;0,06;37,19
Palafolls;132;44;0,05;33,33
Cabrils;165;43;0,05;26,06
Papiol, el;110;42;0,05;38,18
Santpedor;75;42;0,05;56,00
Sentmenat;120;40;0,05;33,33
Moià;128;40;0,05;31,25
Begues;157;40;0,05;25,48
Cabrera de Mar;99;40;0,05;40,40
Navarcles;122;38;0,05;31,15
Sant Antoni de Vilamajor;100;38;0,05;38,00
Viladecavalls;91;38;0,05;41,76
Sant Pere de Torelló;55;37;0,05;67,27
Sant Boi de Lluçanès;53;37;0,05;69,81
Caldes d'Estrac;124;37;0,05;29,84
Vilassar de Dalt;186;37;0,05;19,89
Gironella;109;35;0,04;32,11
Santa Coloma de Cervelló;108;35;0,04;32,41
Masquefa;104;35;0,04;33,65
Sant Quirze de Besora;46;34;0,04;73,91
Martorelles;95;33;0,04;34,74
Bigues i Riells del Fai;117;33;0,04;28,21
Avinyó;56;32;0,04;57,14
Torrelles de Llobregat;82;32;0,04;39,02
Callús;86;31;0,04;36,05
Artés;112;30;0,04;26,79
Sant Pere de Vilamajor;50;30;0,04;60,00
Sant Vicenç de Torelló;44;29;0,04;65,91
Capellades;147;29;0,04;19,73
Balenyà;53;26;0,03;49,06
Collbató;68;26;0,03;38,24
Sant Julià de Vilatorta;53;25;0,03;47,17
Masies de Voltregà, les;54;25;0,03;46,30
Bagà;55;24;0,03;43,64
Santa Eulàlia de Ronçana;93;24;0,03;25,81
Sant Feliu de Codines;173;24;0,03;13,87
Granada, la;47;24;0,03;51,06
Figaró-Montmany;39;23;0,03;58,97
Sant Feliu Sasserra;25;23;0,03;92,00
Sant Pere de Riudebitlles;48;23;0,03;47,92
Avinyonet del Penedès;38;23;0,03;60,53
Subirats;63;23;0,03;36,51
Òdena;55;22;0,03;40,00
Canyelles;61;22;0,03;36,07
Santa Susanna;61;21;0,03;34,43
Sant Cebrià de Vallalta;59;21;0,03;35,59
Torrelles de Foix;29;20;0,02;68,97
Sant Llorenç d'Hortons;43;20;0,02;46,51
Pobla de Lillet, la;42;19;0,02;45,24
Lliçà de Vall;55;19;0,02;34,55
Dosrius;56;19;0,02;33,93
Seva;44;18;0,02;40,91
Sant Martí Sarroca;53;18;0,02;33,96
Gurb;47;17;0,02;36,17
Castellterçol;95;17;0,02;17,89
Pobla de Claramunt, la;49;17;0,02;34,69
Hostalets de Pierola, els;44;17;0,02;38,64
Polinyà;47;16;0,02;34,04
Folgueroles;30;16;0,02;53,33
Estany, l';77;16;0,02;20,78
Olivella;48;16;0,02;33,33
Aiguafreda;53;15;0,02;28,30
Vilanova del Vallès;41;15;0,02;36,59
Sant Esteve de Palautordera;35;15;0,02;42,86
Montesquiu;27;15;0,02;55,56
Pla del Penedès, el;32;15;0,02;46,88
Sant Quintí de Mediona;81;15;0,02;18,52
Sant Martí de Tous;43;13;0,02;30,23
Jorba;23;13;0,02;56,52
Guardiola de Berguedà;26;12;0,01;46,15
Fonollosa;26;12;0,01;46,15
Vallromanes;46;12;0,01;26,09
Palma de Cervelló, la;35;12;0,01;34,29
Sant Iscle de Vallalta;38;12;0,01;31,58
Bruc, el;77;12;0,01;15,58
Torre de Claramunt, la;38;12;0,01;31,58
Vilobí del Penedès;29;12;0,01;41,38
Font-rubí;29;12;0,01;41,38
Avià;35;11;0,01;31,43
Aguilar de Segarra;24;11;0,01;45,83
Vacarisses;74;11;0,01;14,86
Calldetenes;23;11;0,01;47,83
Vallbona d'Anoia;31;11;0,01;35,48
Olèrdola;46;11;0,01;23,91
Cercs;38;10;0,01;26,32
Pont de Vilomara i Rocafort, el;37;10;0,01;27,03
Cànoves i Samalús;38;10;0,01;26,32
Sant Martí de Centelles;19;9;0,01;47,37
Argençola;45;9;0,01;20,00
Torrelavit;42;9;0,01;21,43
Gualba;30;8;<0,01;26,67
Sant Llorenç Savall;31;8;<0,01;25,81
Llacuna, la;46;8;<0,01;17,39
Castellolí;32;8;<0,01;25,00
Cabrera d'Anoia;18;8;<0,01;44,44
Olesa de Bonesvalls;34;8;<0,01;23,53
Castellví de la Marca;32;8;<0,01;25,00
Ullastrell;19;7;<0,01;36,84
Gallifa;8;7;<0,01;87,50
Sant Climent de Llobregat;45;7;<0,01;15,56
Fogars de la Selva;28;7;<0,01;25,00
Alpens;19;7;<0,01;36,84
Sant Cugat Sesgarrigues;16;7;<0,01;43,75
Mediona;55;7;<0,01;12,73
Castellar de n'Hug;15;6;<0,01;40,00
Castellgalí;24;6;<0,01;25,00
Vallgorguina;23;6;<0,01;26,09
Santa Eugènia de Berga;18;6;<0,01;33,33
Santa Eulàlia de Riuprimer;13;6;<0,01;46,15
Esquirol, l';35;6;<0,01;17,14
Castellví de Rosanes;16;6;<0,01;37,50
Carme;70;6;<0,01;8,57
Pontons;15;6;<0,01;40,00
Calders;36;5;<0,01;13,89
Vilada;8;4;<0,01;50,00
Vallcebre;5;4;<0,01;80,00
Olvan;10;4;<0,01;40,00
Santa Maria de Martorelles;9;4;<0,01;44,44
Vilanova de Sau;19;4;<0,01;21,05
Tavèrnoles;8;4;<0,01;50,00
Veciana;15;4;<0,01;26,67
Sant Quirze Safaja;13;4;<0,01;30,77
Rubió;7;4;<0,01;57,14
Lluçà;7;4;<0,01;57,14
Resta de municipis;506;88;0,11;0,00
Província: Barcelona;274843;80318;100,00;29,22

