Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Japó
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d415&res=a&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;129566;181;44,04;0,14
Sabadell;5211;13;3,16;0,25
Lleida;4544;12;2,92;0,26
Sant Cugat del Vallès;2154;10;2,43;0,46
Tarragona;4703;9;2,19;0,19
Girona;4160;7;1,70;0,17
Cerdanyola del Vallès;881;6;1,46;0,68
Castelldefels;1475;6;1,46;0,41
Esplugues de Llobregat;965;6;1,46;0,62
Figueres;1559;5;1,22;0,32
Tortosa;1215;5;1,22;0,41
Mataró;2869;5;1,22;0,17
Igualada;1253;5;1,22;0,40
Terrassa;5097;4;0,97;0,08
Rubí;1277;4;0,97;0,31
Masies de Roda, les;6;4;0,97;66,67
Vilassar de Dalt;137;4;0,97;2,92
Premià de Mar;699;4;0,97;0,57
Jorba;13;4;0,97;30,77
Granollers;1811;4;0,97;0,22
Resta de municipis;94439;113;27,49;0,00
Catalunya;264034;411;100,00;0,16

