Població resident a l'estranger per comarques d'inscripció. 2018
Lloc de residència:  África occidental
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=c9&res=a&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1175;16;1,01;1,36
Alt Empordà;5843;12;0,76;0,21
Alt Penedès;2351;..;..;..
Alt Urgell;4595;12;0,76;0,26
Alta Ribagorça;139;0;0,00;0,00
Anoia;2934;9;0,57;0,31
Aran;477;0;0,00;0,00
Bages;5171;22;1,39;0,43
Baix Camp;5151;7;0,44;0,14
Baix Ebre;2394;4;0,25;0,17
Baix Empordà;4882;54;3,42;1,11
Baix Llobregat;15296;40;2,53;0,26
Baix Penedès;2565;..;..;..
Barcelonès;158715;244;15,43;0,15
Berguedà;1049;..;..;..
Cerdanya;926;..;..;..
Conca de Barberà;767;0;0,00;0,00
Garraf;4110;5;0,32;0,12
Garrigues;469;0;0,00;0,00
Garrotxa;1442;37;2,34;2,57
Gironès;7215;131;8,29;1,82
Lluçanès;0;0;0,00;?
Maresme;11116;258;16,32;2,32
Moianès;323;..;..;..
Montsià;1472;0;0,00;0,00
Noguera;2338;..;..;..
Osona;4766;24;1,52;0,50
Pallars Jussà;1166;6;0,38;0,51
Pallars Sobirà;542;0;0,00;0,00
Pla d'Urgell;931;6;0,38;0,64
Pla de l'Estany;535;4;0,25;0,75
Priorat;393;..;..;..
Ribera d'Ebre;681;0;0,00;0,00
Ripollès;735;..;..;..
Segarra;540;22;1,39;4,07
Segrià;6469;70;4,43;1,08
Selva;4170;63;3,98;1,51
Solsonès;510;0;0,00;0,00
Tarragonès;8116;23;1,45;0,28
Terra Alta;266;0;0,00;0,00
Urgell;1179;..;..;..
Vallès Occidental;20474;190;12,02;0,93
Vallès Oriental;8137;307;19,42;3,77
Total;302525;1581;100,00;0,52

