Població resident a l'estranger per països. 2013
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d03&t=2013
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;243;35,89;1,04
Estats Units, els;67;9,90;0,61
Veneçuela;62;9,16;0,55
Xile;50;7,39;0,69
Brasil;41;6,06;0,39
Cuba;36;5,32;1,96
Uruguai;32;4,73;1,08
Mèxic;29;4,28;0,24
República Dominicana;20;2,95;0,98
Panamà;17;2,51;1,72
Colòmbia;16;2,36;0,50
Equador;15;2,22;0,35
Canadà;11;1,62;0,61
Bolívia;8;1,18;0,57
Costa Rica;6;0,89;0,36
Guatemala;6;0,89;0,56
Hondures;6;0,89;2,03
Perú;6;0,89;0,20
El Salvador;4;0,59;0,52
Resta de països;2;0,30;..
Total continent;677;100,00;..

