Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Marruecos
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d228&res=c2&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;2995;15;18,07;0,50
Banyoles;188;10;12,05;5,32
Lloret de Mar;529;10;12,05;1,89
Blanes;860;9;10,84;1,05
Figueres;1231;8;9,64;0,65
Palafrugell;515;6;7,23;1,17
Castelló d'Empúries;263;4;4,82;1,52
Salt;252;4;4,82;1,59
Resta de municipis;7976;17;20,48;0,00
Comarques Gironines;14809;83;100,00;0,56

