Població resident a l'estranger per països. 2024
Lloc de residència:  América
Lloc d'inscripció:  Baix Camp
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d08
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;473;25,61;1,44
Estados Unidos de América;372;20,14;1,37
México;171;9,26;0,83
Colombia;145;7,85;1,82
Brasil;95;5,14;0,71
Uruguay;72;3,90;1,65
República Dominicana;65;3,52;1,32
Ecuador;61;3,30;0,60
Venezuela;56;3,03;0,74
Chile;55;2,98;0,54
Costa Rica;52;2,82;2,15
Bolívia;50;2,71;1,30
Canada;44;2,38;1,30
Cuba;37;2,00;1,21
Perú;34;1,84;0,61
Guatemala;28;1,52;1,83
Paraguay;16;0,87;0,92
Panamá;11;0,60;0,61
Resta de països;10;0,54;..
Total continent;1847;100,00;..

