Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Northern America
Lloc d'inscripció:  Maresme

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=d21&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,13,18,31,3.33,0.25
De 5 a 9 anys,27,28,55,5.91,0.44
De 10 a 14 anys,35,28,63,6.77,0.50
De 15 a 19 anys,30,32,62,6.67,0.49
De 20 a 24 anys,34,26,60,6.45,0.48
De 25 a 29 anys,29,38,67,7.20,0.53
De 30 a 34 anys,40,41,81,8.71,0.65
De 35 a 39 anys,43,52,95,10.22,0.76
De 40 a 44 anys,48,43,91,9.78,0.73
De 45 a 49 anys,50,46,96,10.32,0.77
De 50 a 54 anys,33,51,84,9.03,0.67
De 55 a 59 anys,30,28,58,6.24,0.46
De 60 a 64 anys,13,12,25,2.69,0.20
De 65 a 69 anys,11,7,18,1.94,0.14
De 70 a 74 anys,9,8,17,1.83,0.14
De 75 a 79 anys,4,6,10,1.08,0.08
De 80 a 84 anys,..,..,6,0.65,0.05
85 o més anys,..,..,11,1.18,0.09
Total,460,470,930,100.00,7.42
%,49.46,50.54,100.00,,

