Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Estados Unidos de América
Lloc d'inscripció:  Selva
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d302&res=d34&t=2015
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;5780;299;5,17;27;9,93
2023;5444;272;5,00;-5;-1,81
2022;5313;277;5,21;20;7,78
2021;5004;257;5,14;16;6,64
2020;4791;241;5,03;19;8,56
2019;4498;222;4,94;12;5,71
2018;4170;210;5,04;19;9,95
2017;3757;191;5,08;23;13,69
2016;3371;168;4,98;31;22,63
2015;3027;137;4,53;19;16,10
2014;2682;118;4,40;25;26,88
2013;2383;93;3,90;10;12,05
2012;2119;83;3,92;3;3,75
2011;1913;80;4,18;10;14,29
2010;1721;70;4,07;3;4,48
2009;1595;67;4,20;..;..

