Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Asia Meridional
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c18&res=d13&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;44;47;91;8,58;0,05
De 5 a 9 anys;126;125;251;23,68;0,15
De 10 a 14 anys;185;147;332;31,32;0,19
De 15 a 19 anys;90;107;197;18,58;0,12
De 20 a 24 anys;29;66;95;8,96;0,06
De 25 a 29 anys;4;10;14;1,32;<0,01
De 30 a 34 anys;6;5;11;1,04;<0,01
De 35 a 39 anys;..;..;11;1,04;<0,01
De 40 a 44 anys;..;..;11;1,04;<0,01
De 45 a 49 anys;..;..;8;0,75;<0,01
De 50 a 54 anys;4;5;9;0,85;<0,01
De 55 a 59 anys;5;4;9;0,85;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;7;0,66;<0,01
De 70 a 74 anys;..;..;5;0,47;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;5;0,47;<0,01
Total;530;530;1060;100,00;0,62
%;50,00;50,00;100,00;;

