Població resident a l'estranger per països. 2017
Lloc de residència:  Àfrica
Lloc d'inscripció:  Vallès Occidental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b2&res=d40&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Marroc, el;93;27,19;8,49
Senegal;74;21,64;23,34
Gàmbia;37;10,82;5,84
Guinea Equatorial;24;7,02;10,53
Sud-àfrica;24;7,02;8,48
Egipte;13;3,80;12,87
Moçambic;8;2,34;25,00
Cap Verd;7;2,05;30,43
Angola;5;1,46;10,64
Gabon;5;1,46;23,81
Guinea;5;1,46;13,51
Malawi;5;1,46;83,33
Tanzània;5;1,46;18,52
Algèria;4;1,17;4,26
Camerun;4;1,17;7,02
Kenya;4;1,17;6,06
Nigèria;4;1,17;13,79
Resta de països;21;6,14;..
Total continent;342;100,00;..

