Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Argentina
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d340&res=d30
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Flix;185;52;31,90;28,11
Móra d'Ebre;228;30;18,40;13,16
Torre de l'Espanyol, la;57;24;14,72;42,11
Ascó;36;13;7,98;36,11
Riba-roja d'Ebre;55;11;6,75;20,00
Ginestar;20;9;5,52;45,00
Rasquera;16;7;4,29;43,75
Palma d'Ebre, la;41;5;3,07;12,20
Benissanet;53;5;3,07;9,43
Resta de municipis;148;7;4,29;0,00
Ribera d'Ebre;839;163;100,00;19,43

