Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d125&res=d02&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Figueres;1889;37;26,24;1,96
Roses;986;24;17,02;2,43
Escala, l';479;15;10,64;3,13
Castelló d'Empúries;380;12;8,51;3,16
Portbou;113;8;5,67;7,08
Llançà;228;6;4,26;2,63
Armentera, l';15;5;3,55;33,33
Resta de municipis;1753;34;24,11;0,00
Alt Empordà;5843;141;100,00;2,41

