Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Osona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d24&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;8;10;18;7,00;0,43
De 5 a 9 anys;15;15;30;11,67;0,71
De 10 a 14 anys;7;10;17;6,61;0,40
De 15 a 19 anys;..;..;8;3,11;0,19
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;6;5;11;4,28;0,26
De 30 a 34 anys;11;9;20;7,78;0,47
De 35 a 39 anys;13;15;28;10,89;0,66
De 40 a 44 anys;12;21;33;12,84;0,78
De 45 a 49 anys;14;8;22;8,56;0,52
De 50 a 54 anys;5;10;15;5,84;0,36
De 55 a 59 anys;7;6;13;5,06;0,31
De 60 a 64 anys;4;6;10;3,89;0,24
De 65 a 69 anys;..;..;8;3,11;0,19
De 70 a 74 anys;..;..;9;3,50;0,21
De 75 a 79 anys;..;..;6;2,33;0,14
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;1,56;0,09
Total;122;135;257;100,00;6,09
%;47,47;52,53;100,00;;

