Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Europe
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d11&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,467,439,906,9.36,5.53
De 5 a 9 anys,519,468,987,10.20,6.02
De 10 a 14 anys,535,469,1004,10.37,6.13
De 15 a 19 anys,336,303,639,6.60,3.90
De 20 a 24 anys,231,239,470,4.85,2.87
De 25 a 29 anys,248,299,547,5.65,3.34
De 30 a 34 anys,293,372,665,6.87,4.06
De 35 a 39 anys,409,429,838,8.66,5.12
De 40 a 44 anys,489,490,979,10.11,5.98
De 45 a 49 anys,413,376,789,8.15,4.82
De 50 a 54 anys,325,275,600,6.20,3.66
De 55 a 59 anys,214,197,411,4.25,2.51
De 60 a 64 anys,142,88,230,2.38,1.40
De 65 a 69 anys,86,54,140,1.45,0.85
De 70 a 74 anys,61,53,114,1.18,0.70
De 75 a 79 anys,34,56,90,0.93,0.55
De 80 a 84 anys,55,55,110,1.14,0.67
85 o més anys,65,97,162,1.67,0.99
Total,4922,4759,9681,100.00,59.09
%,50.84,49.16,100.00,,

