Població resident a l'estranger per països. 2012
Lloc de residència:  Europe
Lloc d'inscripció:  Berguedà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d14&t=2012
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Andorra,123,30.83,0.91
France,120,30.08,0.50
Germany,55,13.78,0.46
United Kingdom,28,7.02,0.34
Belgium,21,5.26,0.44
Netherlands,16,4.01,0.56
Switzerland,15,3.76,0.14
Italy,12,3.01,0.30
Sweden,4,1.00,0.47
Resta de països,5,125,..
Total continent,399,100.00,..

