Població resident a l'estranger per països. 2019
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Moianès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d42&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;38;31,93;0,12
Paraguai;29;24,37;2,05
Equador;18;15,13;0,17
Brasil;9;7,56;0,07
Xile;7;5,88;0,07
Uruguai;7;5,88;0,17
Veneçuela;5;4,20;0,06
Resta de països;6;5,04;..
Total subcontinent;119;100,00;..

