Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  China
Lloc d'inscripció:  Ponent
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d407&res=c6
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;14754;18;0,12;0;0,00
2023;14311;18;0,13;-2;-10,00
2022;14014;20;0,14;-5;-20,00
2021;13459;25;0,19;-3;-10,71
2020;13077;28;0,21;-2;-6,67
2019;12574;30;0,24;1;3,45
2018;11926;29;0,24;7;31,82
2017;11456;22;0,19;2;10,00
2016;10714;20;0,19;9;81,82
2015;9901;11;0,11;-3;-21,43
2014;9203;14;0,15;3;27,27
2013;8551;11;0,13;-1;-8,33
2012;7914;12;0,15;3;33,33
2011;7218;9;0,12;2;28,57
2010;6721;7;0,10;-2;-22,22
2009;6235;9;0,14;..;..

