Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Middle East
Lloc d'inscripció:  Bages
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c20&res=d07&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6984,34,0.49,5,17.24
2023,6533,29,0.44,-1,-3.33
2022,6347,30,0.47,7,30.43
2021,6039,23,0.38,-5,-17.86
2020,5842,28,0.48,7,33.33
2019,5497,21,0.38,0,0.00
2018,5171,21,0.41,1,5.00
2017,4824,20,0.41,0,0.00
2016,4431,20,0.45,3,17.65
2015,4112,17,0.41,-3,-15.00
2014,3793,20,0.53,5,33.33
2013,3554,15,0.42,0,0.00
2012,3266,15,0.46,-1,-6.25
2011,3064,16,0.52,0,0.00
2010,2903,16,0.55,-4,-20.00
2009,2739,20,0.73,..,..

