Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=c6&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;4197;1092;28,98;26,02
Balaguer;569;292;7,75;51,32
Àger;132;121;3,21;91,67
Artesa de Segre;186;100;2,65;53,76
Mollerussa;259;92;2,44;35,52
Vilanova de Meià;102;89;2,36;87,25
Bellvís;121;80;2,12;66,12
Camarasa;101;79;2,10;78,22
Os de Balaguer;89;77;2,04;86,52
Cubells;100;71;1,88;71,00
Menàrguens;85;69;1,83;81,18
Agramunt;196;66;1,75;33,67
Vallfogona de Balaguer;76;66;1,75;86,84
Tàrrega;333;62;1,65;18,62
Avellanes i Santa Linya, les;62;58;1,54;93,55
Bellpuig;116;56;1,49;48,28
Bellcaire d'Urgell;66;51;1,35;77,27
Alòs de Balaguer;54;49;1,30;90,74
Almenar;102;45;1,19;44,12
Montgai;49;39;1,04;79,59
Castelló de Farfanya;47;39;1,04;82,98
Almacelles;117;37;0,98;31,62
Juneda;84;36;0,96;42,86
Cervera;147;36;0,96;24,49
Alfarràs;75;36;0,96;48,00
Torres de Segre;57;36;0,96;63,16
Almatret;44;34;0,90;77,27
Maials;44;31;0,82;70,45
Térmens;43;29;0,77;67,44
Borges Blanques, les;124;28;0,74;22,58
Alcarràs;79;28;0,74;35,44
Linyola;93;27;0,72;29,03
Albesa;37;26;0,69;70,27
Portella, la;31;26;0,69;83,87
Verdú;32;24;0,64;75,00
Alpicat;50;24;0,64;48,00
Castellserà;42;23;0,61;54,76
Foradada;31;23;0,61;74,19
Algerri;30;23;0,61;76,67
Guissona;62;22;0,58;35,48
Vilagrassa;25;20;0,53;80,00
Sentiu de Sió, la;26;20;0,53;76,92
Bell-lloc d'Urgell;32;20;0,53;62,50
Llardecans;49;19;0,50;38,78
Golmés;32;16;0,42;50,00
Seròs;48;16;0,42;33,33
Guimerà;18;15;0,40;83,33
Ponts;73;15;0,40;20,55
Ivars d'Urgell;53;15;0,40;28,30
Granja d'Escarp, la;63;15;0,40;23,81
Alcoletge;33;15;0,40;45,45
Anglesola;29;11;0,29;37,93
Torrelameu;17;11;0,29;64,71
Bellmunt d'Urgell;11;11;0,29;100,00
Belianes;17;10;0,27;58,82
Cervià de les Garrigues;29;10;0,27;34,48
Torrefeta i Florejacs;15;10;0,27;66,67
Arbeca;47;9;0,24;19,15
Plans de Sió, els;17;9;0,24;52,94
Artesa de Lleida;19;9;0,24;47,37
Alguaire;40;9;0,24;22,50
Sant Martí de Riucorb;17;8;0,21;47,06
Torregrossa;61;8;0,21;13,11
Puigverd de Lleida;17;8;0,21;47,06
Tornabous;25;7;0,19;28,00
Castelldans;20;7;0,19;35,00
Ivars de Noguera;18;7;0,19;38,89
Palau d'Anglesola, el;21;7;0,19;33,33
Alamús, els;17;7;0,19;41,18
Rosselló;24;7;0,19;29,17
Massalcoreig;15;7;0,19;46,67
Preixana;8;6;0,16;75,00
Puiggròs;12;6;0,16;50,00
Juncosa;9;6;0,16;66,67
Albi, l';18;6;0,16;33,33
Baronia de Rialb, la;21;6;0,16;28,57
Sant Guim de Freixenet;21;6;0,16;28,57
Montoliu de Lleida;10;6;0,16;60,00
Vilanova de la Barca;26;6;0,16;23,08
Alfés;9;6;0,16;66,67
Granadella, la;31;5;0,13;16,13
Preixens;16;5;0,13;31,25
Fondarella;6;5;0,13;83,33
Sudanell;7;5;0,13;71,43
Aitona;18;5;0,13;27,78
Montoliu de Segarra;6;5;0,13;83,33
Maldà;5;4;0,11;80,00
Poal, el;7;4;0,11;57,14
Vilanova de Segrià;12;4;0,11;33,33
Resta de municipis;393;72;1,91;0,00
Ponent;9827;3768;100,00;38,34

