Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Asia Oriental
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c17&res=d40&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;7;8;15;8,62;0,08
De 5 a 9 anys;6;9;15;8,62;0,08
De 10 a 14 anys;..;..;7;4,02;0,04
De 15 a 19 anys;..;..;4;2,30;0,02
De 20 a 24 anys;..;..;5;2,87;0,03
De 25 a 29 anys;15;6;21;12,07;0,11
De 30 a 34 anys;16;8;24;13,79;0,13
De 35 a 39 anys;27;8;35;20,11;0,19
De 40 a 44 anys;20;5;25;14,37;0,13
De 45 a 49 anys;..;..;6;3,45;0,03
De 50 a 54 anys;..;..;7;4,02;0,04
De 55 a 59 anys;..;..;5;2,87;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;114;60;174;100,00;0,92
%;65,52;34,48;100,00;;

