Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  America
Lloc d'inscripció:  Moianès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d42&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Castellterçol,89,63,32.81,70.79
"Estany, l'",71,50,26.04,70.42
Calders,40,32,16.67,80.00
Moià,92,30,15.62,32.61
Santa Maria d'Oló,10,5,2.60,50.00
Sant Quirze Safaja,13,4,2.08,30.77
Monistrol de Calders,9,4,2.08,44.44
Resta de municipis,10,4,2.08,0.00
Moianès,334,192,100.00,57.49

