Població resident a l'estranger per països. 2014
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Noguera
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d23&t=2014
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;1178;89,79;4,73
Brasil;39;2,97;0,35
Veneçuela;30;2,29;0,26
Uruguai;18;1,37;0,57
Equador;17;1,30;0,29
Xile;11;0,84;0,14
Bolívia;7;0,53;0,43
Paraguai;7;0,53;0,73
Colòmbia;5;0,38;0,13
Total subcontinent;1312;100,00;..

