Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  America
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d34&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Blanes,1751,502,33.90,28.67
Lloret de Mar,1339,337,22.75,25.17
Arbúcies,232,142,9.59,61.21
Santa Coloma de Farners,423,94,6.35,22.22
"Cellera de Ter, la",117,59,3.98,50.43
Tossa de Mar,222,49,3.31,22.07
Caldes de Malavella,103,32,2.16,31.07
Hostalric,89,29,1.96,32.58
Vidreres,172,28,1.89,16.28
Anglès,206,27,1.82,13.11
Maçanet de la Selva,82,26,1.76,31.71
Sant Hilari Sacalm,112,23,1.55,20.54
Amer,43,20,1.35,46.51
Sils,85,18,1.22,21.18
Fogars de la Selva,28,17,1.15,60.71
Osor,27,15,1.01,55.56
Breda,46,13,0.88,28.26
Sant Feliu de Buixalleu,17,12,0.81,70.59
Vilobí d'Onyar,49,9,0.61,18.37
Massanes,19,6,0.41,31.58
Riudellots de la Selva,17,6,0.41,35.29
Riells i Viabrea,32,5,0.34,15.62
Sant Julià del Llor i Bonmatí,70,5,0.34,7.14
Resta de municipis,32,7,0.47,0.00
Selva,5313,1481,100.00,27.88

